OBJECTID,MGS_RECNO,RECORD_SOURCE,RECORD_COMMENT,DEP_ID,MRDS_ID,MAS_ID,RECNO,NAME,SYNONYM,TOWN,COUNTY,QUAD_7_5,LOCAT_SOURCE,LOCAT_ACC,LOCAT_COMM,WGS84_LAT,WGS84_LONG,COM_TYPE,COM_ALPHA,COM_MAJOR,COM_MINOR,COM_TRACE,OPER_TYPE,DEP_TYPE_USGS,PROD_SIZE,DEV_STAT,ORE_MAT,WORK_TYPE,MODEL,ALTERATION,HROCK_UNIT,HROCK_TYPE,REPORTER,DISC_YR,REFERENCE,DEP_SIZE,REV_DEP_TYPE,MODEL_NUM,WORKINGS,REP_AFF,REP_DATE,UPDATER,UPDATE_AFF,UPDATE_DATE,INFO_SOURC,STATUS_TEXT,STATUS_CODE,OTHER_RECS,GEOL_COMM,COMMENTS,GENERAL_CO
1,205,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073638,W019774, , ,Martin-Marietta Cement Corp, ,Thomaston,Knox,Thomaston,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.08472,-69.17194,N,Calcium,Calcium, , , , ,Small,Past Producer,Calcite,Surface, , , , ,  Unknown,0,MESA inspection; cement producer,,,,,,,,,,,,,,,,
2,207,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073655,W019791, , ,Portland Monson Slate Co, ,Monson,Piscataquis,Monson East,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,45.27860999,-69.46222,N,"Slate, Dimension","Slate, Dimension", , , ,Metamorphic,Small,Past Producer,Slate,Underground, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
3,208,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073657,W019793, , ,Portland Monson Slate Co, ,Monson,Piscataquis,Monson East,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,45.27056,-69.49638999,N,"Slate, Dimension","Slate, Dimension", , , ,Metamorphic,Small,Past Producer,Slate,Underground, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
4,209,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073670,W019806, , ,Eric W Kelly Peat Moss Co, ,Centerville Twp,Washington,Columbia Falls,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.71610999,-67.66056, ,Peat,Peat, , , , ,Small,Past Producer,Peat,Surface, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
5,210,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073671,W019807, , ,Thomas Dicenzo Inc, ,Baileyville,Washington,Woodland,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,45.13222,-67.39222,N,"Stone, Crushed/Broken","Stone, Crushed/Broken", , , , ,Small,Past Producer, ,Surface, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
6,211,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073675,W019812, , ,International Peat Moss, ,Jonesport,Washington,Jonesport,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.54221999,-67.59138999, ,Peat,Peat, , , , ,Small,Past Producer,Peat,Surface, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
7,212,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073676,W019813, , ,New England Peat Moss Co., ,Jonesport,Washington,Jonesport,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.56194,-67.57889, ,Peat,Peat, , , , ,Small,Past Producer,Peat,Surface, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
8,213,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073685,W019822, , ,John Swenson Granite Co, ,Wells,York,North Berwick,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.33777999,-70.64555999,N,Granite,Granite, , , , ,Small,Past Producer,Granite,Surface, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
9,214,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10073686,W019823, , ,John Swenson Granite Co, ,Ogunquit,York,Wells,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.25277999,-70.60971999,N,Granite,Granite, , , , ,Small,Past Producer,Granite,Surface, , , , ,  Unknown,0,MESA inspector,,,,,,,,,,,,,,,,
10,219,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10170005, ,230150004, ,Williams Mine, ,Edgecomb,Lincoln,Bristol,"Morrill, Philip, and others, 1958, Maine mines and minerals:  Volume 1 - western Maine:  Dillingham Natural History Museum, Naples, Maine, p. 16.",Unknown,"USGS MRDS location corrected using published literature (Maine Geological Survey, 11/03/08)",43.96726447,-69.61188604,N,"Feldspar, Mica",Feldspar, ,Mica, , , ,Prospect, , , , , , ,Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Caldwell, Dabney W., and Austin, Muriel B.; compilers), 1957, Maine pegmatite mines and prospects and associated minerals:  Maine Geological Survey, Minerals Resources Index 1, p. 21, 38; Morrill, Philip, and others, 1958, Maine mines and minerals:  Vol. 1 - Western Maine:  Dillingham Natural History Museum, Naples, Maine, p. 16; Doyle, Robert G., 1959, Mineral resources of Maine - Portland-Bath sheet:  Maine Geological Survey, Mineral Resources Reference Map Series, No. 3, MRRM-3 (scale 1:250,000)",,,,,,,,,,,,,,,,
11,220,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10170105, ,230090265, ,Royce Mine, ,Bucksport,Hancock,Bucksport,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 15.",Unknown,"USGS MRDS location corrected using published literature (Maine Geological Survey, 11/03/08)",44.61856283,-68.77455954,M,Silver,Silver, , , , , ,Prospect, , , , , , ,Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 15, 67",,,,,,,,,,,,,,,,
12,221,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10194070, ,230230025, ,Dunn Prospect, ,Bowdoinham,Sagadahoc,Brunswick,"Maine Geological Survey (Caldwell, Dabney W., and Austin, Muriel B.; compilers), 1957, Maine pegmatite mines and prospects and associated minerals:  Maine Geological Survey, Minerals Resources Index 1, p. 10.",Unknown,"USGS MRDS location corrected using published literature (Maine Geological Survey, 11/03/08)",43.99386141,-69.91863577,N,Feldspar,Feldspar, , , , , ,Prospect, , , , , , ,Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Caldwell, Dabney W., and Austin, Muriel B.; compilers), 1957, Maine pegmatite mines and prospects and associated minerals:  Maine Geological Survey, Minerals Resources Index 1, p. 10, 39; Doyle, Robert G., 1959, Mineral resources of Maine - Portland-Bath sheet:  Maine Geological Survey, Mineral Resources Reference Map Series, No. 3, MRRM-3 (scale 1:250,000)",,,,,,,,,,,,,,,,
13,222,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10194182, ,230150002, ,Poole Prospect, ,Edgecomb,Lincoln,Bristol,"Maine Geological Survey (Caldwell, Dabney W., and Austin, Muriel B.; compilers), 1957, Maine pegmatite mines and prospects and associated minerals:  Maine Geological Survey, Minerals Resources Index 1, p. 17.",Unknown,"USGS MRDS location corrected using published literature (Maine Geological Survey, 11/03/08)",43.9727019,-69.60873348,N,"Feldspar, Mica",Feldspar, ,Mica, , , ,Prospect, , , , , , ,Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Caldwell, Dabney W., and Austin, Muriel B.; compilers), 1957, Maine pegmatite mines and prospects and associated minerals:  Maine Geological Survey, Minerals Resources Index 1, p. 17, 38; Doyle, Robert G., 1959, Mineral resources of Maine - Portland-Bath sheet:  Maine Geological Survey, Mineral Resources Reference Map Series, No. 3, MRRM-3 (scale 1:250,000)",,,,,,,,,,,,,,,,
14,230,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10069790,W007477, , ,Andalusite Occurrence, ,Elliottsville Twp,Piscataquis,Monson East,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,45.36667,-69.41667,N,Kyanite, , ,Kyanite, ,Metamorphic,No,Occurrence,Andalusite,Surface, , ,"  Andalusite Schist, Hornfels","  Hornfels,Schist","  Espenshade, Gilbert H.",0,"Philbrick, S. S., 1936, The contact metamorphism of the Onawa pluton, Piscataquis County, Maine:  American Journal of Science, 5th series, v. 31, no. 181, p. 1-40",,,,,,,,,,,,,,,,
15,232,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10194535, ,230310044, ,Swenson Pink Granite Quarry, Bald Hill Quarry,Wells,York,North Berwick,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.3433,-70.68139999,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Austin, Muriel B., and Hussey, Arthur M., II; compilers), 1958, Maine granite quarries and prospects:  Maine Geological Survey, Minerals Resources Index 2, p. 29, 47; Doyle, Robert G., 1959, Mineral resources of Maine - Portland-Bath sheet:  Maine Geological Survey, Mineral Resources Reference Map Series, No. 3, MRRM-3 (scale 1:250,000)",,,,,,,,,,,,,,,,
16,235,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10194546, ,230090105, ,Castine Prospect, ,Castine,Hancock,Castine,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.38639999,-68.8197,M,"Copper, Gold, Lead, Silver", , ,"Copper, Gold, Lead, Silver",Underground, , ,Unknown, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Hussey, Arthur M., II; compiler), 1958, Maine metal mines and prospects:  Maine Geological Survey, Minerals Resources Index 3, p. 12, 46; Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 18, 68; Castine 15' USGS map, Mine Map Repository",,,,,,,,,,,,,,,,
17,236,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10121783, ,230050056, ,Granite Quarry, ,North Yarmouth,Cumberland,Yarmouth,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.845,-70.18029999,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, Philip, and others, 1958, Maine mines and minerals:  Vol. 1 - Western Maine:  Dillingham Natural History Museum, Naples, Maine, p. 34, 66",,,,,,,,,,,,,,,,
18,238,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10121799, ,230170130, ,Ford Hill Mine, ,Rumford,Oxford,East Andover,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.55419999,-70.6661,N,"Gemstone, Sulfur","Gemstone, Sulfur", , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, Philip, and others, 1958, Maine mines and minerals:  Vol. 1 - Western Maine:  Dillingham Natural History Museum, Naples, Maine, p. 45, 79",,,,,,,,,,,,,,,,
19,239,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10121807, ,230030057, ,Watts Quarry, Works,New Limerick,Aroostook,Meduxnekeag Lake,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,46.10079999,-68.01469999,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Austin, Muriel B., and Hussey, Arthur M., II; compilers), 1958, Maine granite quarries and prospects:  Maine Geological Survey, Minerals Resources Index 2, p. 30, 49",,,,,,,,,,,,,,,,
20,242,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10121833, ,230090219, ,Angell And Haggerty Quarry, A & H Quarry,Mount Desert,Hancock,Southwest Harbor,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.3417,-68.3233,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Austin, Muriel B., and Hussey, Arthur M., II; compilers), 1958, Maine granite quarries and prospects:  Maine Geological Survey, Minerals Resources Index 2, p. 6, 49; Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 38, 77",,,,,,,,,,,,,,,,
21,248,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10145508, ,230230052, ,Woolwich Prospect, ,Woolwich,Sagadahoc,Bath,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.93359999,-69.7756,M,Copper, , ,Copper,Underground, , ,Unknown, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Hussey, Arthur M., II; compiler), 1958, Maine metal mines and prospects:  Maine Geological Survey, Minerals Resources Index 3, p. 39, 51; Doyle, Robert G., 1959, Mineral resources of Maine - Portland-Bath sheet:  Maine Geological Survey, Mineral Resources Reference Map Series, No. 3, MRRM-3 (scale 1:250,000)",,,,,,,,,,,,,,,,
22,245,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10145496, ,230290078, ,Unnamed Prospect, ,T31 MD BPP,Washington,Wesley,Morrill and Hinckley (1959),Unknown,"USGS MRDS location corrected using description in Morrill and Hinckley (1959), p. 53.  Estimated location based on written directions (Maine Geological Survey 11/19/08).",44.94198337,-67.7211165,M,Gold,Gold, , , , , ,Occurrence, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 53",,,,,,,,,,,,,,,,
23,246,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10145500, ,230270005, ,Stone Prospect, ,Knox,Waldo,Brooks West,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.52499999,-69.20749999,M,"Gold, Silver",Silver, ,Gold, , , ,Prospect, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Hussey, Arthur M., II; compiler), 1958, Maine metal mines and prospects:  Maine Geological Survey, Minerals Resources Index 3, p. 36; Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 33",,,,,,,,,,,,,,,,
24,278,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10110567,W019718, , ,Lane Construction Corp.  Quarry, ,Presque Isle,Aroostook,Easton,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,46.70221999,-67.98028,N,"Stone, Crushed/Broken","Stone, Crushed/Broken", , , , ,Yes,Producer, ,Surface, , , , ,  Unknown,0,"MESA inspector, site produces traprock",,,,,,,,,,,,,,,,
25,489,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10145955, ,230290069, ,South Bay Mine, ,Lubec,Washington,Eastport,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.88939999,-67.05139999,M,Lead,Lead, , ,Underground, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 35, 79",,,,,,,,,,,,,,,,
26,490,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10159470, ,230310049, ,Goodwin Quarry, ,Biddeford,York,Biddeford,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.4617,-70.4097,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Austin, Muriel B., and Hussey, Arthur M., II; compilers), 1958, Maine granite quarries and prospects:  Maine Geological Survey, Minerals Resources Index 2, p. 15; Morrill, Philip, and others, 1958, Maine mines and minerals:  Vol. 1 - Western Maine:  Dillingham Natural History Museum, Naples, Maine, p. 8; Doyle, Robert G., 1959, Mineral resources of Maine - Portland-Bath sheet:  Maine Geological Survey, Mineral Resources Reference Map Series, No. 3, MRRM-3 (scale 1:250,000)",,,,,,,,,,,,,,,,
27,491,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10159622, ,230090231, ,Webber Construction Company Quarry, ,Bar Harbor,Hancock,Salsbury Cove,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.37779999,-68.2867,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Austin, Muriel B., and Hussey, Arthur M., II; compilers), 1958, Maine granite quarries and prospects:  Maine Geological Survey, Minerals Resources Index 2, p. 30, 49; Rand, John R., 1957, Mineral resources of Maine - Bangor sheet:  Maine Geological Survey, Mineral Resource Reference Map Series, No. 1, MRRM-1 (scale 1:250,000)",,,,,,,,,,,,,,,,
28,492,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10169571, ,230230073, ,Fisher Road Quarry, ,Topsham,Sagadahoc,Brunswick,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.98329999,-69.92969999,N,Feldspar,Feldspar, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, Philip, and others, 1958, Maine mines and minerals:  Vol. 1 - Western Maine:  Dillingham Natural History Museum, Naples, Maine, p. 68",,,,,,,,,,,,,,,,
29,550,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10170071, ,230050032, ,New Meadows Quarry, ,Brunswick,Cumberland,Brunswick,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,43.8903,-69.88669999,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Maine Geological Survey (Austin, Muriel B., and Hussey, Arthur M., II; compilers), 1958, Maine granite quarries and prospects:  Maine Geological Survey, Minerals Resources Index 2, p. 22; Doyle, Robert G., 1959, Mineral resources of Maine - Portland-Bath sheet:  Maine Geological Survey, Mineral Resources Reference Map Series, No. 3, MRRM-3 (scale 1:250,000)",,,,,,,,,,,,,,,,
30,551,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10170076, ,230270014, ,Thurlow Farm Quarries, ,Lincolnville,Waldo,Searsmont,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.28309999,-69.14779999,N,"Stone, Crushed/Broken","Stone, Crushed/Broken", , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 34",,,,,,,,,,,,,,,,
31,553,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10170095, ,230290082, ,Will Havey Quarry, ,Sullivan,Hancock,Sullivan,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.5514,-68.22389999,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 46, 73",,,,,,,,,,,,,,,,
32,555,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10170108, ,230210016, ,Underground Quarry, ,Monson,Piscataquis,Monson West,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,45.2906,-69.5036,N,"Slate, Dimension","Slate, Dimension", , ,Surface-Underground, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 37, 65",,,,,,,,,,,,,,,,
33,556,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10170123, ,230090275, ,Unnamed Quarry, ,Bar Harbor,Hancock,Bar Harbor,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.38889999,-68.2428,N,Granite,Granite, , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 4",,,,,,,,,,,,,,,,
34,417,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10145474, ,230210057, ,Thomas Quarry, ,Brownville,Piscataquis,Brownville Junction,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,45.3383,-69.0303,N,"Slate, Dimension","Slate, Dimension", , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 15",,,,,,,,,,,,,,,,
35,420,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",,10145515, ,230130094, ,Limestone Quarry, ,Warren,Knox,West Rockport,"U.S. Geological Survey, Mineral Resources Data System, downloaded July 2008.",Unknown,Location from USGS MRDS database.  NAD27 projected to WGS84.,44.13669999,-69.2356,N,"Stone, Crushed/Broken","Stone, Crushed/Broken", , ,Surface, , ,Past Producer, , , , , , ,  Eastern Field Operations Center (EFOC),0,"Morrill, P., and Hinckley, W. P., 1959, Maine mines and minerals; Vol. 2 - Eastern Maine:  Dillingham Natural History Museum, Naples, Maine, p. 61",,,,,,,,,,,,,,,,